"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://www.w3.org/2000/01/rdf-schema#label","Elektronikus Tanulmányi Nyilvántartás"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://dbpedia.org/ontology/wikiPageID",482006
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://dbpedia.org/ontology/wikiPageRevisionID",23642235
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europass.hu/EPdokumentumok/oneletrajz/"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibtex.org"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodasoft.hu"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://hu.dbpedia.org/property/fejlesztő","KODASOFT Informatikai és Tanulmányi Bt."
