"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/2000/01/rdf-schema#label","Netscape Navigator"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h99"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://dbpedia.org/ontology/wikiPageID",985503
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://dbpedia.org/ontology/wikiPageRevisionID",23042506
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Netscape_Communications"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",9
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/logó","NetscapeLogo 6.png"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/név","Netscape Navigator"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/pillanatkép","Netscape7.png"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/pillanatképLeírása","A Wikipédia lapja a Netscape 7-en"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/elsőKiadás","--12-15"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://dbpedia.org/ontology/abstract","A Netscape Navigator egy webböngésző, amit a Netscape Communications fejlesztett 2008. március elsejéig. Jelenlegi[mikor?] tulajdonosa az AOL."
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netscape_Navigator?oldid=23042506&ns=0"
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://dbpedia.org/ontology/wikiPageLength",5610
"http://hu.dbpedia.org/resource/Netscape_Navigator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netscape_Navigator"
"http://hu.dbpedia.org/resource/Netscape_Communicator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Netscape_Navigator"
"http://hu.wikipedia.org/wiki/Netscape_Navigator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netscape_Navigator"
