"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://www.w3.org/2000/01/rdf-schema#label","Britney: Piece of Me Tour"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2013-ban"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2017-ben"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2014-ben"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2016-ban"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-turnék"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2015-ben"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://dbpedia.org/ontology/wikiPageID",1223651
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22858826
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/előzőTurné","''"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/előzőTurné","''Femme Fatale Tour"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/ezATurné","Piece of Me"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/ezATurné","''Britney:"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/ezATurné","''"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Planet_Hollywood_Resort_&_Casino"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/The_Axis"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/kezdésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/koncertekSzáma",248
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/következőTurné","Britney: Live in Concert"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://hu.dbpedia.org/property/turnéNeve","Britney: Piece of Me"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://dbpedia.org/ontology/abstract","A ""Britney: Piece of Me"" Britney Spears első amerikai ""rezidens"" koncertsorozata. A show 2013 december 27-én kezdődött, előreláthatólag 2017-ben ér véget. Britney hetente több alkalommal lép fel a Planet Hollywood színháztermében, az Axisban. Britney először 2 évre írta alá a szerződést a Planet Hollywood-nak, majd 2015-ben hosszabbították meg, egyrészt a sikeres jegyeladások miatt. 2016-tól a show reklámozásához használják a ""Remixed. Reimagined. Still Iconic."" mottót. 2017 március 28-án Britney megerősítette, hogy a show nemzetközileg is debütál 2017 nyarán (Britney: Live in Concert). 2017 április 9-én az énekesnő managere, bejelentette, hogy a Piece of Me show 2017-ben véget ér."
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Britney:_Piece_of_Me_Tour?oldid=22858826&ns=0"
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://dbpedia.org/ontology/wikiPageLength",13565
"http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Britney:_Piece_of_Me_Tour"
"http://hu.wikipedia.org/wiki/Britney:_Piece_of_Me_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Britney:_Piece_of_Me_Tour"
