"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/2000/01/rdf-schema#label","Hermann Oberth"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lyjt"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_természettudósok"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageID",82590
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageRevisionID",23565605
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostdeutsche-biographie.de/oberhe94.htm"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/categ_id/21"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghimpeledesibiu.ro/wp/2009/05/25/muzeul-hermann-oberth-a-implinit-15-ani/"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberth-museum.org"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd118589229.html"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222155605/http:/www.spaceclub.de/enid/8h.html"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://xmlns.com/foaf/0.1/name","Hermann Oberth"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/cap","Oberth, Hermann Julius"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/kép","Hermann Oberth nel 1961.jpg"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/képaláírás","Hermann Oberth 1961-ben"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/név","Hermann Oberth"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/pag",400
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/tit","Neue Deutsche Biographie 19"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/url","http://www.deutsche-biographie.de/pnd118589229.html"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/url","http://www.ostdeutsche-biographie.de/oberhe94.htm"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/url","http://www.ghimpeledesibiu.ro/wp/2009/05/25/muzeul-hermann-oberth-a-implinit-15-ani/"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/capaut","Karl-Heinz Ingenhaag"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/nemzetiség","erdélyi szász"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/halálDátuma","--12-28"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Űrkutatás"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://hu.dbpedia.org/property/születésDátuma",1894
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/abstract","Hermann Oberth (Nagyszeben, 1894. június 25. – Nürnberg, 1989. december 28.) erdélyi szász származású német fizikus, az űrkutatás egyik úttörője."
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Oberth?oldid=23565605&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://dbpedia.org/ontology/wikiPageLength",9623
"http://hu.dbpedia.org/resource/Hermann_Oberth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Oberth"
"http://hu.wikipedia.org/wiki/Hermann_Oberth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Oberth"
