"subject","predicate","object"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/2000/01/rdf-schema#label","467 Laura"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086h83"
"http://hu.dbpedia.org/resource/467_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/467_Laura","http://dbpedia.org/ontology/wikiPageID",529400
"http://hu.dbpedia.org/resource/467_Laura","http://dbpedia.org/ontology/wikiPageRevisionID",23737286
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/albedó",0.063
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/altNevek",1901
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/aphélium",489481376
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/felfedezésIdeje",1901
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/felszállóCsomó",322.621
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/félNagytengely",440078279
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/inklináció",6.451
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/közepesAnomália",217.214
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/név",467
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/perihélium",390675183
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/perihéliumSzöge",92.158
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/periódus",5.05
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/periódus",1842.91
"http://hu.dbpedia.org/resource/467_Laura","http://hu.dbpedia.org/property/átlagosÁtmérő","41.96"
"http://hu.dbpedia.org/resource/467_Laura","http://dbpedia.org/ontology/abstract","A 467 Laura (ideiglenes jelöléssel 1901 FY) a Naprendszer kisbolygóövében található aszteroida. Maximilian Franz Joseph Cornelius Wolf fedezte fel 1901. január 9-én."
"http://hu.dbpedia.org/resource/467_Laura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/467_Laura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/467_Laura?oldid=23737286&ns=0"
"http://hu.dbpedia.org/resource/467_Laura","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/467_Laura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/467_Laura"
"http://hu.wikipedia.org/wiki/467_Laura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/467_Laura"
