"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Cselgáncs a 2019. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1639102
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22505574
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://minsk2019.by/en/tsrd/JUD/results%7Clanguage=angol%7Caccessdate=2019-06-15%7Carchiveurl=https:/web.archive.org/web/20190617131642/https:/minsk2019.by/en/tsrd/JUD/results%7Carchivedate=2019-06-17"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2019. évi Európa játékokon a cselgáncsban összesen 15 versenyszámot rendeztek. A cselgáncs versenyszámait június 22. és 25. között tartották."
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselgáncs_a_2019._évi_Európa_játékokon?oldid=22505574&ns=0"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",15004
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselgáncs_a_2019._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Cselgáncs_a_2019._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon"
