"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://www.w3.org/2000/01/rdf-schema#label","Szerkezeti minta"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkmf"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://dbpedia.org/ontology/wikiPageID",705362
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://dbpedia.org/ontology/wikiPageRevisionID",16772843
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/author","Gamma, Helm, Johnson & Vlissides"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/ref","Gang of Four"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/title","Design Patterns"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://dbpedia.org/ontology/abstract","Az informatikában a szerkezeti programtervezési minták (angolul Structual patterns) olyan , melyek megkönnyítik a szoftver tervezését az entitások közötti kapcsolatok egyszerű azonosításával, felderítésével."
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerkezeti_minta?oldid=16772843&ns=0"
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Szerkezeti_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerkezeti_minta"
"http://hu.wikipedia.org/wiki/Szerkezeti_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerkezeti_minta"
