"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/2000/01/rdf-schema#label","Cloanto"
"http://hu.dbpedia.org/resource/Cloanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Cloanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga_cégek"
"http://hu.dbpedia.org/resource/Cloanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Cloanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Cloanto","http://dbpedia.org/ontology/wikiPageID",1756486
"http://hu.dbpedia.org/resource/Cloanto","http://dbpedia.org/ontology/wikiPageRevisionID",23660593
"http://hu.dbpedia.org/resource/Cloanto","http://xmlns.com/foaf/0.1/name","Cloanto Italy srl."
"http://hu.dbpedia.org/resource/Cloanto","http://xmlns.com/foaf/0.1/name","Cloanto Corporation"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amiga_cégek"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/forma","corporation"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/név","Cloanto Italy srl."
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/név","Cloanto Corporation"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/weboldal","cloanto.it"
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/alapítás",1998-06-15
"http://hu.dbpedia.org/resource/Cloanto","http://hu.dbpedia.org/property/hivatalosNév","Cloanto Corporation"
"http://hu.dbpedia.org/resource/Cloanto","http://dbpedia.org/ontology/abstract","Cloanto gyűjtőneve egy olaszországi alapítású cégcsoportnak, melyet alapított és vezet. A fő profil szoftverfejlesztés, illetve az Commodore Amigákhoz kapcsolódó szerzői jogok és védjegyek védelme, technikatörténeti hagyományőrzés."
"http://hu.dbpedia.org/resource/Cloanto","http://dbpedia.org/ontology/foundingDate",1998-06-15
"http://hu.dbpedia.org/resource/Cloanto","http://dbpedia.org/ontology/foundingYear","1998"
"http://hu.dbpedia.org/resource/Cloanto","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Cloanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cloanto?oldid=23660593&ns=0"
"http://hu.dbpedia.org/resource/Cloanto","http://dbpedia.org/ontology/wikiPageLength",7470
"http://hu.dbpedia.org/resource/Cloanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cloanto"
"http://hu.wikipedia.org/wiki/Cloanto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cloanto"
