"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://www.w3.org/2000/01/rdf-schema#label","Naso maculatus"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9v_d"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://dbpedia.org/ontology/wikiPageID",1125412
"http://hu.dbpedia.org/resource/Naso_maculatus","http://dbpedia.org/ontology/wikiPageRevisionID",22243481
"http://hu.dbpedia.org/resource/Naso_maculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Naso-maculatus.html"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/name","Naso maculatus"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/imageCaption","A hal a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/wikicommonscat","Naso maculatus"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/wikispecies","Naso maculatus"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/binomial","Naso maculatus"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/binomialAuthority","Randall & Struhsaker, 1981"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/genus","Naso"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/genusAuthority","Lacepède, 1801"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/species","N. maculatus"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://hu.dbpedia.org/property/subordo","Acanthuroidei"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://dbpedia.org/ontology/abstract","A Naso maculatus a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a doktorhalfélék (Acanthuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Naso_maculatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naso_maculatus?oldid=22243481&ns=0"
"http://hu.dbpedia.org/resource/Naso_maculatus","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Naso_maculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naso_maculatus"
"http://hu.wikipedia.org/wiki/Naso_maculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naso_maculatus"
