"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Görgényi István (vízilabdázó)"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwvc_h"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányai_vízilabdázók"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",127658
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23450375
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=G%D6RG%C9IST01"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penzcentrum.hu/karrier/ez-volt-benedek-tibor-titka-ilyen-ha-a-szandek-nem-esik-aldozatul-a-politikai-kuzdelemnek.1105856.html"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlv.hu/news/9313/vadaszterulet-es-vizilabda-vlv-interju-gorgenyi-istvannal"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218043617/http:/www.sports-reference.com/olympics/athletes/go/istvan-gorgenyi-1.html"
