"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://www.w3.org/2000/01/rdf-schema#label","Földessy Margit Színjáték- és Drámastúdió"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://dbpedia.org/ontology/wikiPageID",264238
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://dbpedia.org/ontology/wikiPageRevisionID",20660326
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103004712/http:/margitosok.naplopok.hu/"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://dbpedia.org/ontology/abstract","A Földessy Margit Színjáték- és Drámastúdió (Szindra Studió) 1985 óta működik Földessy Margit vezetésével. Az órák eszköze a játék, annak segítségével fejlesztik a gyerekek és a felnőttek személyiségét. Emellett a növendékeknek lehetőségük van a tehetségüket megmutatni a színház különböző darabjaiban is."
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földessy_Margit_Színjáték-_és_Drámastúdió?oldid=20660326&ns=0"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földessy_Margit_Színjáték-_és_Drámastúdió"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték_és_Drámastúdió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió"
"http://hu.wikipedia.org/wiki/Földessy_Margit_Színjáték-_és_Drámastúdió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió"
