"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://www.w3.org/2000/01/rdf-schema#label","Gornja Vas (Szamobor)"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://dbpedia.org/ontology/wikiPageID",918321
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://dbpedia.org/ontology/wikiPageRevisionID",23612181
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojzumberak.com/"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907144116/http:/www.tz-samobor.hr/samobor-info/kultura-i-povijest/crkve"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415175852/http:/www.samobor.hr/web/"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://xmlns.com/foaf/0.1/name","Gornja Vas"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/név","Gornja Vas"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/terület",3.29
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/irányítószám",10456
"http://hu.dbpedia.org/resource/Gornja_Vas_(Szamobor)","http://hu.dbpedia.org/property/népsűrűség",9.73
