"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Marschner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zittauiak"
"http://hu.dbpedia.org/resource/Johann_Bessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zittauiak"
"http://hu.dbpedia.org/resource/Lutz_Heilmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zittauiak"
"http://hu.dbpedia.org/resource/Marco_Rudolph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zittauiak"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zittauiak"
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://www.w3.org/2000/01/rdf-schema#label","Zittauiak"
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://dbpedia.org/ontology/wikiPageID",1224019
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443712
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://www.w3.org/2004/02/skos/core#prefLabel","Zittauiak"
"http://hu.dbpedia.org/resource/Kategória:Zittauiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zittauiak?oldid=19443712&ns=14"
