"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://www.w3.org/2000/01/rdf-schema#label","HMS Gloucester (C62)"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_y09"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://dbpedia.org/ontology/wikiPageID",1184046
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://dbpedia.org/ontology/wikiPageRevisionID",23487989
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/xDKCas1941-05MAY2.htm"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-war.co.uk/gloucester_pryce.php3"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://xmlns.com/foaf/0.1/name","HMS Gloucester"
"http://hu.dbpedia.org/resource/HMS_Gloucester_(C62)","http://xmlns.com/foaf/0.1/name",""
