"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://www.w3.org/2000/01/rdf-schema#label","China Railways ND5 sorozat"
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mxvh"
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://dbpedia.org/ontology/wikiPageID",462431
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",10725000
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GE_C36-7"
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Railways_ND5_sorozat?oldid=10725000&ns=0"
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China_Railways_ND5_sorozat"
"http://hu.wikipedia.org/wiki/China_Railways_ND5_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat"
