"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://www.w3.org/2000/01/rdf-schema#label","Juhász Hajnalka"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://dbpedia.org/ontology/wikiPageID",1599033
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://dbpedia.org/ontology/wikiPageRevisionID",23511239
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/hir/belfold/juhasz-hajnalka-kereszteny-nokent-nagypolitikaban''Juh%C3%A1sz"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/juhaszhajnalkakdnp/"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20181229_Miniszteri_biztos_kapott_Orbanek_Hungary_Helps_programja''Miniszteri"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/juhaszhajnalka_/"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://kdnp.hu/kdnp/parlamenti-frakcio/juhasz-hajnalka"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
