"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Benin_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Benin nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1732340
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23176553
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Benin nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benin_nemzeti_jelképei?oldid=23176553&ns=14"
