"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.dbpedia.org/resource/David_Le_Lay","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.dbpedia.org/resource/David_Le_Lay","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.dbpedia.org/resource/Sojasun","http://www.w3.org/2000/01/rdf-schema#label","Sojasun"
"http://hu.dbpedia.org/resource/Sojasun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vmrw"
"http://hu.dbpedia.org/resource/Sojasun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Sojasun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageID",889390
"http://hu.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageRevisionID",23018704
"http://hu.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121045322/http:/www.saur-sojasun.com/"
"http://hu.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/templates/BUILTIN-NOFRAMES/Template1/layout.asp%3FMenuId=MTU4MTU&LangId=1"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_end"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_mid"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_start"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/alapítva",2009
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/csapatnév","Sojasun"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/kép","Saur Sojasun victoire Albi RDS 2012.jpg"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jérôme_Coppel"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fabrice_Jeandesboz"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-Lou_Paiani"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maxime_Mederel"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julien_Simon"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arnaud_Coyot"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cyril_Bessy"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cyril_Lemoine"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Brice_Feillu"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillaume_Levarlet"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yannick_Talabardon"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Laurent_Mangel"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christophe_Laborie"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jimmy_Engoulvent"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonathan_Hivert"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rony_Martias"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Le_Lay"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anthony_Delaplace"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-Marc_Marino"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Etienne_Tortelier"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stéphane_Poulhiès"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jérémie_Galland"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Poux"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/nat","FRA"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/besorolás","PCT"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/csapatnevek","Saur–Sojasun"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/csapatnevek","Sojasun"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/csapatnevek","Besson Chaussures–Sojasun"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/teljesnév","Sojasun"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/ucikód","SOJ"
"http://hu.dbpedia.org/resource/Sojasun","http://hu.dbpedia.org/property/vezérigazgató","Stéphane Heulot"
"http://hu.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/abstract","A Sojasun (UCI csapatkód: SOJ) egy francia profi kerékpárcsapat. Jelenleg profi kontinentális besorolással rendelkezik."
"http://hu.dbpedia.org/resource/Sojasun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sojasun?oldid=23018704&ns=0"
"http://hu.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Sojasun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sojasun"
"http://hu.dbpedia.org/resource/Besson_Chaussures-Sojasun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.dbpedia.org/resource/Besson_Chaussures–Sojasun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.dbpedia.org/resource/Saur-Sojasun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.dbpedia.org/resource/Saur–Sojasun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sojasun"
"http://hu.wikipedia.org/wiki/Sojasun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sojasun"
