"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hegyi_szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://www.w3.org/2000/01/rdf-schema#label","Hegyi szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckshv"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://dbpedia.org/ontology/wikiPageID",635660
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://dbpedia.org/ontology/wikiPageRevisionID",23406570
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/csalad/cordulegastridae"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Cordulegastridae"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/name","Hegyi szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/url","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/imageCaption","Anotogaster sieboldii"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/familia","Hegyi szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/wikicommonscat","Cordulegastridae"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/wikispecies","Cordulegastridae"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://hu.dbpedia.org/property/superfamilia","Cordulegastroidea"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://dbpedia.org/ontology/abstract","A hegyi szitakötők (Cordulegastridae) a rovarok (Insecta) osztályában a szitakötők (Odonata) rendjének egyik családja."
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_szitakötők?oldid=23406570&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_szitakötők"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hegyi_szitakötők"
"http://hu.dbpedia.org/resource/Cordulegastridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_szitakötők"
"http://hu.wikipedia.org/wiki/Hegyi_szitakötők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_szitakötők"
