"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sikasso"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/2000/01/rdf-schema#label","Sikasso"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vj0z"
"http://hu.dbpedia.org/resource/Sikasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Sikasso","http://dbpedia.org/ontology/wikiPageID",794006
"http://hu.dbpedia.org/resource/Sikasso","http://dbpedia.org/ontology/wikiPageRevisionID",22118547
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/kép","Sikasso marche tomat 2008.jpg"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/képaláírás","Árusok Sikasso piacán"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/helyiNév","Sikasso"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",410
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sikasso_régió"
"http://hu.dbpedia.org/resource/Sikasso","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Sikasso","http://dbpedia.org/ontology/abstract","Sikasso város Maliban, a délkeleti Sikasso régióban, melynek fővárosa. Lakossága több mint 140 000 fő, ezzel az ország második legnépesebb települése."
"http://hu.dbpedia.org/resource/Sikasso","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Sikasso","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sikasso_régió"
"http://hu.dbpedia.org/resource/Sikasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikasso?oldid=22118547&ns=0"
"http://hu.dbpedia.org/resource/Sikasso","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Sikasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikasso"
"http://hu.wikipedia.org/wiki/Sikasso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikasso"
