"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitus","http://www.w3.org/2000/01/rdf-schema#label","Vitus"
"http://hu.dbpedia.org/resource/Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vitus","http://dbpedia.org/ontology/wikiPageID",26033
"http://hu.dbpedia.org/resource/Vitus","http://dbpedia.org/ontology/wikiPageRevisionID",23581111
"http://hu.dbpedia.org/resource/Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vitus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vitus","http://dbpedia.org/ontology/abstract","A Vitus egy késői latin névből származó férfinév, eredete bizonytalan, jelentése valószínűleg szíves, jóindulatú, készséges, de lehet egy Wid-, Wit- kezdetű germán névnek és talán a Vitold régebb alakjának latinosítása is."
"http://hu.dbpedia.org/resource/Vitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitus?oldid=23581111&ns=0"
"http://hu.dbpedia.org/resource/Vitus","http://dbpedia.org/ontology/wikiPageLength",1297
"http://hu.dbpedia.org/resource/Vitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitus"
"http://hu.wikipedia.org/wiki/Vitus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitus"
