"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Rail_86_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_87_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_92_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Angol villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",496212
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13396632
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_villamos_mozdonyok?oldid=13396632&ns=14"
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok"
