"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt8jc"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",972971
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18940653
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W04.pdf"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W09.pdf"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0F00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W25.pdf"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B1000FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
