"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szublimáció","http://www.w3.org/2000/01/rdf-schema#label","Szublimáció"
"http://hu.dbpedia.org/resource/Szublimáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f8t2"
"http://hu.dbpedia.org/resource/Szublimáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Szublimáció","http://dbpedia.org/ontology/wikiPageID",231058
"http://hu.dbpedia.org/resource/Szublimáció","http://dbpedia.org/ontology/wikiPageRevisionID",23578785
"http://hu.dbpedia.org/resource/Szublimáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928145049/http:/www.vilaglex.hu/Lexikon/Html/Szublima.htm"
"http://hu.dbpedia.org/resource/Szublimáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.ch.bme.hu/oktatas/konyvek/anal/Muszaki-Menedzser-Kemia/K%E9mia_I_el%F5ad%E1si_f%F3li%E1k_2005_NCS/Kemia-1-ppt/2005-osz-Kemia-I-hallgatok-dia-140-206.pdf/"
"http://hu.dbpedia.org/resource/Szublimáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szublimáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szublimáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Szublimáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szublimáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szublimáció","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szublimáció","http://hu.dbpedia.org/property/url","http://oktatas.ch.bme.hu/oktatas/konyvek/anal/Muszaki-Menedzser-Kemia/K%E9mia_I_el%F5ad%E1si_f%F3li%E1k_2005_NCS/Kemia-1-ppt/2005-osz-Kemia-I-hallgatok-dia-140-206.pdf/"
"http://hu.dbpedia.org/resource/Szublimáció","http://dbpedia.org/ontology/abstract","A szublimáció olyan halmazállapot-változás (fázisátalakulás), amelynél a szilárd halmazállapotú anyag átmegy gőzállapotba melegítés hatására anélkül, hogy közben folyékony állapotot venne fel. Energia (hő) kell a folyamat végbemenéséhez, ezért endoterm folyamatról beszélhetünk. A szublimáció általában az adott anyag hármaspontjánál alacsonyabb hőmérsékleten és nyomáson történik. Tipikus példa a jód, a kámfor, a szárazjég szublimációja, de kisebb mértékben is sok szilárd anyag szublimál, ezért érezzük a szagukat vagy . 0 °C alatt a vízjég, így a hó esetén is megfigyelhető a szublimáció. Ellentétjét, a légnemű anyag megszilárdulását kristályosodásnak, deszublimációnak (vagy esetenként depozíciónak) nevezik. Ennél a folyamatnál viszont az anyag adja le az energiát (hőt) a környezetének, ezért ebben az esetben már exoterm folyamatról beszélünk. A szublimáció elnevezés a latin sublimatio (felemelés) szóból származik."
"http://hu.dbpedia.org/resource/Szublimáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szublimáció?oldid=23578785&ns=0"
"http://hu.dbpedia.org/resource/Szublimáció","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Szublimáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szublimáció"
"http://hu.wikipedia.org/wiki/Szublimáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szublimáció"
