"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhlepény","http://www.w3.org/2000/01/rdf-schema#label","Méhlepény"
"http://hu.dbpedia.org/resource/Méhlepény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hphk"
"http://hu.dbpedia.org/resource/Méhlepény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Méhlepény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Méhlepény","http://dbpedia.org/ontology/wikiPageID",345732
"http://hu.dbpedia.org/resource/Méhlepény","http://dbpedia.org/ontology/wikiPageRevisionID",22106824
"http://hu.dbpedia.org/resource/Méhlepény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Méhlepény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/aktualis/20030211/oregszik_a_mehlepeny"
"http://hu.dbpedia.org/resource/Méhlepény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218222730/http:/www.szules.hu/placenta/placenta_index.shtml"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Méhlepény","http://hu.dbpedia.org/property/url","http://www.nlcafe.hu/aktualis/20030211/oregszik_a_mehlepeny"
"http://hu.dbpedia.org/resource/Méhlepény","http://dbpedia.org/ontology/abstract","A méhlepény (placenta) a méhlepényes emlősöket (Eutheria) a magzati életben tápláló, részben anyai, részben magzati eredetű szerv. A magzatburok, a korion (chorion) felületéről bolyhok nőnek be a méhnyálkahártyába, és annak vérrel telt üregeiből tápanyag és oxigén kerül a magzatba, a salakanyagok pedig az anya vérébe távoznak. A magzattal a méhlepényt köldökzsinór köti össze. A méhlepény hormonjai előkészítik a méhet a szülésre és gátolják a további petesejtek érését. A méhlepény a magzat megszületése után 15-30 perccel eltávozik a méhből (placentáris fázis)."
"http://hu.dbpedia.org/resource/Méhlepény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méhlepény?oldid=22106824&ns=0"
"http://hu.dbpedia.org/resource/Méhlepény","http://dbpedia.org/ontology/wikiPageLength",6431
"http://hu.dbpedia.org/resource/Méhlepény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méhlepény"
"http://hu.dbpedia.org/resource/Placenta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhlepény"
"http://hu.wikipedia.org/wiki/Méhlepény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méhlepény"
