"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feleség","http://www.w3.org/2000/01/rdf-schema#label","Feleség"
"http://hu.dbpedia.org/resource/Feleség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rz_f"
"http://hu.dbpedia.org/resource/Feleség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Feleség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Feleség","http://dbpedia.org/ontology/wikiPageID",213606
"http://hu.dbpedia.org/resource/Feleség","http://dbpedia.org/ontology/wikiPageRevisionID",23662295
"http://hu.dbpedia.org/resource/Feleség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Feleség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feleség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Feleség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ehefrau"
"http://hu.dbpedia.org/resource/Feleség","http://dbpedia.org/ontology/abstract","A feleség a férj házastársa a házasságban, vagyis az a nő, aki egy férfival érvényes házasságra lépett. A 2007. évi CLXXXIV. törvény a bejegyzett élettársi kapcsolatról feleségnek nevezi azt a nagykorú nőt is, aki egy szintén nagykorú férfival vagy nővel érvényes élettársi kapcsolatra lépett. Ennek az érvényes élettársi kapcsolatnak a kitételeit a törvény szövege tartalmazza. A törvény életbelépése előtt a Kereszténydemokrata Néppárt az Alkotmánybírósághoz fordult a törvény felülvizsgálatára vonatkozó kérelmével. Az Alkotmánybíróság 2008. december 15-én a törvényt megsemmisítette, azonban egy új, az Alkotmánybíróság által jobban elfogadható törvény kidolgozása folyamatban van."
"http://hu.dbpedia.org/resource/Feleség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feleség?oldid=23662295&ns=0"
"http://hu.dbpedia.org/resource/Feleség","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Feleség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feleség"
"http://hu.wikipedia.org/wiki/Feleség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feleség"
