"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://www.w3.org/2000/01/rdf-schema#label","Vetületi tétel"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://dbpedia.org/ontology/wikiPageID",1009452
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://dbpedia.org/ontology/wikiPageRevisionID",20202109
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://hu.dbpedia.org/property/cím","Matematika"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://hu.dbpedia.org/property/szerző","Reiman István"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://dbpedia.org/ontology/abstract","A vetületi tétel segítségével kiszámítható egy háromszög oldala. A szinusztétel és a koszinusztétel a trigonometria alaptételei, ezeken kívül még számos olyan összefüggés van, mely a háromszög oldalai és szögei között létesít kapcsolatot. Ha ismert a háromszög két oldala és a velük szemközti szögek (például: b, c, , ), akkor a harmadik oldal a vetületi tétel segítségével kiszámítható: Ez a tétel minden háromszögre igaz."
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetületi_tétel?oldid=20202109&ns=0"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetületi_tétel"
"http://hu.wikipedia.org/wiki/Vetületi_tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetületi_tétel"
