"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2018-as vései földrengés"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://dbpedia.org/ontology/wikiPageID",1540696
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",20038362
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/károk","nem történt bejelentés a keletkezett károkról"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/mélység",4
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/név",2018
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/richter",2.4
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://dbpedia.org/ontology/abstract","A 2018-as vései földrengés 2018. március 7-én következett be a Somogy megyei Vésén, helyi idő szerint 12:22-kor. A 2,4-es erősségű rengés következtében senki sem vesztette életét, senki sem sérült meg. A földrengés olyan gyenge volt, hogy a helyi lakosság nem érzékelte. A Kövesligethy Radó Szeizmológiai Obszervatórium szakértői szerint az ilyen erejű földmozgások maximum halk morajlással járhatnak. A rengéssel kapcsolatban nem volt szükség a katasztrófavédelem beavatkozására."
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_vései_földrengés?oldid=20038362&ns=0"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_vései_földrengés"
"http://hu.wikipedia.org/wiki/2018-as_vései_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_vései_földrengés"
