"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyes_kacsolat"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyes kacsolat"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudoseisura"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://dbpedia.org/ontology/wikiPageID",1589335
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://dbpedia.org/ontology/wikiPageRevisionID",21533912
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pseudoseisura+cristata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjhzMj1ubXeAhUONOwKHWxkAKU4ChD8BQgOKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pseudoseisura-cristata%7Ctitle="
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/name","Vörhenyes kacsolat"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/wikicommonscat","Pseudoseisura cristata"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/wikispecies","Pseudoseisura cristata"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/binomial","Pseudoseisura cristata"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/genus","Pseudoseisura"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/species","P. cristata"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://dbpedia.org/ontology/abstract","A vörhenyes kacsolat (Pseudoseisura cristata) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörhenyes_kacsolat?oldid=21533912&ns=0"
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Vörhenyes_kacsolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörhenyes_kacsolat"
"http://hu.dbpedia.org/resource/Anabates_cristatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_kacsolat"
"http://hu.dbpedia.org/resource/Pseudoseisura_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_kacsolat"
