"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/2000/01/rdf-schema#label","Tóth Péter-ház"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageID",1047426
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23098179
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126191405/http:/szeged.hir24.hu/szeged/2012/01/11/ki-menti-meg-toth-peter-hazat(1)/%23%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged12.html%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged.hir24.hu/szeged/2012/01/11/ki-menti-meg-toth-peter-hazat%281%29/%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307081943/http:/www.delmagyar.hu/szeged_hirek/csak_a_madar_jar_a_roosevelt_teri_kisertettoronyban/2053936/%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622111845/http:/www.delmagyar.hu/olvasoi_levelek/a_szegedi_toth_peter-haz/2055193/%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/csak_a_madar_jar_a_roosevelt_teri_kisertettoronyban/2053936/%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/magaban_omladozik_a_toth_peter_palota/2131067/%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/olvasoi_levelek/a_szegedi_toth_peter-haz/2055193/%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130720142154/http:/www.delmagyar.hu/szeged_hirek/magaban_omladozik_a_toth_peter_palota/2131067/%7C"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://xmlns.com/foaf/0.1/name","Tóth Péter-ház"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/felhasználásiTerület","üres"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/kép","Szeged Tóth Péter-ház  2013-09-11.JPG"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/képaláírás","Az épület 2013 szeptemberében"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/név","Tóth Péter-ház"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/stílus","eklektikus"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/tulajdonos","MNV; Katolikus Egyház"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/építésÉve",1882
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/abstract","A Tóth Péter-ház egy eklektikus palota Szeged belvárosában. Az Újszeged felől a régi hídon át a városba érkezőket ennek az épületnek a látványa fogadja. A rossz műszaki állapotban lévő épület műemléki védelem alatt áll. Az épület telkét Tóth Péter fűszerkereskedő 1881-ben vásárolta meg a várostól. A telek a Híd utca, Roosevelt tér és Victor Hugo utca által határolt háztömb mintegy felét foglalja el. Egy évvel később A Tóth házaspár egy U alakú épület terveit nyújtotta be a város számára jóváhagyásra. A palota terveit Bálint Sándor szerint készítette, akinek vállalkozása az épület kivitelezésében is vezető szerepet játszott. Az épületben az eredeti tervek szerint lakások és az utcára nyíló üzletek kaptak helyet; az üzletház első boltja 1883 májusában megnyitott. A lakhatási engedély 1884-ből származik. Az épület pezsgő üzletházként működött a 19. század utolsó évtizedeiben, a korszakot jellemző iparosműhelyek és kisebb boltok kaptak benne helyet: kalapos, cukrász, szűcsmester. Az emelet egy részét a főispán reprezentatív lakása foglalta el. A világháború utáni nagy lakáshiány idején a nagy alapterületű polgári lakásokat több apróbb lakásra osztották fel. A rendszerváltozás után az épületet több szervezet is a saját tulajdonának tekintette az épületet. Az létesítmény többségi tulajdonosa a magyar állam volt, de jelentős kisebbségi tulajdoni hányaddal rendelkezett a római katolikus egyház. Ugyanakkor Szeged város, illetve Csongrád-Csanád megye önkormányzatai is tulajdonosnak tekintették magukat és tulajdonosi joguknak peres úton kíséreltek meg érvényt szerezni. A rendezetlen tulajdoni viszonyok miatt egyik szervezet sem mert komolyabb felújítási munkákba fogni az épületben, így az évről évre rosszabb műszaki állapotba került. A 2000-es években a palota három lakását lakták, a földszinti üzletek azonban jobbára hasznosítás nélkül kallódtak: időszakosan Tourinform iroda és egy EU-s tájékoztatási pont működött bennük. Az épület több híres szegedinek is otthona volt. Itt lakott országgyűlési képviselő, történész és , a rádió zenei főosztályvezetője."
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Magyar_katolikus_egyház"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Péter-ház?oldid=23098179&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://dbpedia.org/ontology/wikiPageLength",5561
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Péter-ház"
"http://hu.wikipedia.org/wiki/Tóth_Péter-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Péter-ház"
