"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abigail_Sciuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Anthony_DiNozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Caitlin_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Emily_Wickersham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Jenny_Shepard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Marty_Deeks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Timothy_McGee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Ziva_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők","http://www.w3.org/2000/01/rdf-schema#label","NCIS-szereplők"
"http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők","http://dbpedia.org/ontology/wikiPageID",394333
"http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",21991667
"http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NCIS"
"http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","NCIS-szereplők"
"http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NCIS-szereplők?oldid=21991667&ns=14"
