"subject","predicate","object"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://www.w3.org/2000/01/rdf-schema#label","She Makes Me (Stormtrooper in Stilettos)"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://dbpedia.org/ontology/wikiPageID",131634
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://dbpedia.org/ontology/wikiPageRevisionID",23654976
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210185911/http:/www.lyricsfreak.com/q/queen/she+makes+me+stormtrooper+in+stilettoes_20215527.html"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheer_Heart_Attack"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sheer_Heart_Attack"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/borító","Queen Sheer Heart Attack.png"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/cím","She Makes Me"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/felvételek","Trident, Wessex, Rockfield és Air stúdiók"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/hossz","248.0"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/She_Makes_Me_(Stormtrooper_in_Stilettos)","http://hu.dbpedia.org/property/típus","dal"
