"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://www.w3.org/2000/01/rdf-schema#label","Tegürai csata"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vr_2"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárta_csatái"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_csatái"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://dbpedia.org/ontology/wikiPageID",250023
"http://hu.dbpedia.org/resource/Tegürai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23579518
"http://hu.dbpedia.org/resource/Tegürai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=ebTKZbxIayQC&pg=PA24&dq=Battle+of+Tegyrae&hl=en&sa=X&ei=QzFmT9X6M8TYsgbgzrW5BQ&redir_esc=y%23v=onepage&q=Battle%20of%20Tegyrae&f=false"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=ebTKZbxIayQC&pg=PA24&dq=Battle+of+Tegyrae&hl=en&sa=X&ei=QzFmT9X6M8TYsgbgzrW5BQ&redir_esc=y%23v=onepage&q=Battle%20of%20Tegyrae&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=bn5Nz5yjGUIC&pg=PA99&dq=Battle+of+Tegyra&hl=en&sa=X&ei=tTFmT_ifIczltQb-reDGBQ&redir_esc=y%23v=onepage&q=Battle%20of%20Tegyra&f=false%7Cauthor=John"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/accessdate",2012-03-18
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/coauthors","Hans Beck"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/date",20160305141331
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/isbn",760337527
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/isbn",521837057
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/last","Cawthorne"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/pages",99
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/pages",24
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/publisher","MBI Publishing Company"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/title","The Immortals: History's Fighting Elites"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/title","Central Greece And The Politics Of Power In The Fourth Century BC"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/url","https://books.google.ro/books?id=bn5Nz5yjGUIC&pg=PA99&dq=Battle+of+Tegyra&hl=en&sa=X&ei=tTFmT_ifIczltQb-reDGBQ&redir_esc=y#v=onepage&q=Battle%20of%20Tegyra&f=false|author=John Buckler"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=ebTKZbxIayQC&pg=PA24&dq=Battle+of+Tegyrae&hl=en&sa=X&ei=QzFmT9X6M8TYsgbgzrW5BQ&redir_esc=y%23v=onepage&q=Battle%20of%20Tegyrae&f=false"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=ebTKZbxIayQC&pg=PA24&dq=Battle+of+Tegyrae&hl=en&sa=X&ei=QzFmT9X6M8TYsgbgzrW5BQ&redir_esc=y%23v=onepage&q=Battle%20of%20Tegyrae&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Tegürai_csata","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Tegürai_csata","http://dbpedia.org/ontology/abstract","A tegürai csata a Kr. e. 4. század elején Spárta és Thébai közti háborúk fontos összecsapása volt, a sorsdöntő leuktrai csata fontos előzménye. A mocsarai közelében vívott csatában Kr. e. 375-ben Thébai vezette háromszáz hoplitája szétverte a spártaiak Lokrisz megtámadásából visszatérő, jóval nagyobb seregét. „Addig soha nem volt rá példa, hogy számbeli fölényben levő vagy akár csak egyenlő erőkkel rendelkező lakedaimóniak vereséget szenvedtek volna, sem a barbárok, sem a görögök ellen viselt háborúikban. Bátorságuk rettenthetetlen volt, s már a hírük is rémületbe ejtette ellenfeleiket, akik azonos erőviszonyok esetén sem mertek szembeszállni a spártaiakkal” - írta a csatáról Plutarkhosz."
"http://hu.dbpedia.org/resource/Tegürai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tegürai_csata?oldid=23579518&ns=0"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Tegürai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tegürai_csata"
"http://hu.wikipedia.org/wiki/Tegürai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tegürai_csata"
