"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubašnica","http://www.w3.org/2000/01/rdf-schema#label","Dubašnica"
"http://hu.dbpedia.org/resource/Dubašnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Dubašnica","http://dbpedia.org/ontology/wikiPageID",1738033
"http://hu.dbpedia.org/resource/Dubašnica","http://dbpedia.org/ontology/wikiPageRevisionID",23278851
"http://hu.dbpedia.org/resource/Dubašnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=16401"
"http://hu.dbpedia.org/resource/Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dubašnica","http://dbpedia.org/ontology/abstract","Dubašnica Krk szigetének északnyugati része Horvátországban, Tengermellék-Hegyvidék megyében. Nevét az egykor itt termő sűrű tölgyerdeiről (dub = tölgy) kapta."
"http://hu.dbpedia.org/resource/Dubašnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubašnica?oldid=23278851&ns=0"
"http://hu.dbpedia.org/resource/Dubašnica","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Dubašnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubašnica"
"http://hu.wikipedia.org/wiki/Dubašnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubašnica"
