"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mageia","http://www.w3.org/2000/01/rdf-schema#label","Mageia"
"http://hu.dbpedia.org/resource/Mageia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Mageia","http://dbpedia.org/ontology/wikiPageID",1571320
"http://hu.dbpedia.org/resource/Mageia","http://dbpedia.org/ontology/wikiPageRevisionID",22724201
"http://hu.dbpedia.org/resource/Mageia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mageia.org/"
"http://hu.dbpedia.org/resource/Mageia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Mageia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Mageia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mageia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Mageia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mageia","http://dbpedia.org/ontology/abstract","A Mageia egy Linux-disztribúció, mely a Mandriva Linuxra épült. Franciaországban készítik az új verziókat, legelső verziója, a Mageia 1 Alpha 1 2011. február 15-én jelent meg. Elérhető Cinnamon, GNOME, KDE, MATE, LXDE, LXQt, Xfce, , Openbox és asztali környezettel, illetve létezik szerverváltozat is."
"http://hu.dbpedia.org/resource/Mageia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mageia?oldid=22724201&ns=0"
"http://hu.dbpedia.org/resource/Mageia","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Mageia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mageia"
"http://hu.wikipedia.org/wiki/Mageia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mageia"
