"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Mlinarics Lajos"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagygörbő"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://dbpedia.org/ontology/wikiPageID",1632981
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23893023
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/név","Mlinarics Lajos"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/születésiDátum",1743
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bagod"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagygörbő"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://dbpedia.org/ontology/abstract","Mlinarics Lajos, néhol Mlinarits Lajos (1743 – Nagygörbő, Zala vármegye, 1802. november 11.) Zala vármegye alispánja, földbirtokos, szabadkőműves, a zalaegerszegi szabadkőműves páholy felügyelője."
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mlinarics_Lajos?oldid=23893023&ns=0"
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Mlinarics_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mlinarics_Lajos"
"http://hu.wikipedia.org/wiki/Mlinarics_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mlinarics_Lajos"
