"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ledian_Memushaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Amodio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Bocalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Calcio Portogruaro Summaga labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1271522
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16290035
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Calcio Portogruaro Summaga labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Calcio_Portogruaro_Summaga_labdarúgói?oldid=16290035&ns=14"
