"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések"
"http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések","http://dbpedia.org/ontology/wikiPageID",478578
"http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések","http://dbpedia.org/ontology/wikiPageRevisionID",21505574
"http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ob_menti_települések?oldid=21505574&ns=10"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések"
"http://hu.dbpedia.org/resource/Ob_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések"
"http://hu.dbpedia.org/resource/Szalehard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések"
