"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Platón (keresztnév)"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",618961
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",13911638
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://dbpedia.org/ontology/abstract","A Platón görög férfinév, Platón filozófus nevéből származik, jelentése: széles vállú."
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platón_(keresztnév)?oldid=13911638&ns=0"
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Platón_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platón_(keresztnév)"
"http://hu.wikipedia.org/wiki/Platón_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platón_(keresztnév)"
