"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://www.w3.org/2000/01/rdf-schema#label","Hrastina Samoborska"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://dbpedia.org/ontology/wikiPageID",918569
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://dbpedia.org/ontology/wikiPageRevisionID",20541238
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907144116/http:/www.tz-samobor.hr/samobor-info/kultura-i-povijest/crkve"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415175852/http:/www.samobor.hr/web/"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://xmlns.com/foaf/0.1/name","Hrastina Samoborska"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Hrastina_Samoborska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
