"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_ellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szabad_Francia_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Francia ellenállás a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1733801
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23244598
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Francia ellenállás a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_ellenállás_a_második_világháborúban?oldid=23244598&ns=14"
