"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeohippus","http://www.w3.org/2000/01/rdf-schema#label","Archaeohippus"
"http://hu.dbpedia.org/resource/Archaeohippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c52my"
"http://hu.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Archaeohippus","http://dbpedia.org/ontology/wikiPageID",536344
"http://hu.dbpedia.org/resource/Archaeohippus","http://dbpedia.org/ontology/wikiPageRevisionID",22361480
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/name","Archaeohippus"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/wikicommonscat","Archaeohippus"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/wikispecies","Archaeohippus"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/fossilRange","Kora oligocén - középső miocén"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/genus","Archaeohippus"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/genusAuthority","Gidley, 1906"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Archaeohippus","http://hu.dbpedia.org/property/subfamilia","Anchitheriinae"
"http://hu.dbpedia.org/resource/Archaeohippus","http://dbpedia.org/ontology/abstract","Az Archaeohippus az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Archaeohippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaeohippus?oldid=22361480&ns=0"
"http://hu.dbpedia.org/resource/Archaeohippus","http://dbpedia.org/ontology/wikiPageLength",4622
"http://hu.dbpedia.org/resource/Archaeohippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaeohippus"
"http://hu.wikipedia.org/wiki/Archaeohippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaeohippus"
