"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://www.w3.org/2000/01/rdf-schema#label","Irina Eduardovna Szluckaja"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0zz"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://dbpedia.org/ontology/wikiPageID",330552
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://dbpedia.org/ontology/wikiPageRevisionID",20201088
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603122955/http:/www.isufs.org/bios/isufs00000256.htm"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Zsanna_Gromova"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/kép","Irina_Slutskaya_2006.jpg"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/képaláírás","Irina Szluckaja a 2006-os műkorcsolya és jégtánc Európa-bajnokság győzteseként"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/név","Irina Szluckaja"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/teljesNév","Irina Eduardovna Szluckaja"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/klub","Moszkvics Sport Klub"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/korcsolyázásKezdete",1984
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/születésiVáros","Moszkva, Oroszország"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/visszavonult",2006
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://dbpedia.org/ontology/abstract","Irina Eduardovna Szluckaja (oroszul: Ирина Эдуардовна Слуцкая; Moszkva, 1979. február 9.) kétszeres világbajnok (2002, 2005), hétszeres Európa-bajnok (1996-97, 2000-01, 2003-06), olimpiai ezüst- (2002) és bronzérmes (2006), valamint négyszeres Grand Prix-győztes orosz műkorcsolyázónő. Hét Európa-bajnoki címével minden idők legsikeresebb női versenyzője a kontinensviadalon. Pályafutása során atletikus korcsolyázásáról, ugrásairól és a védjegyévé vált, mindkét lábon végrehajtott Biellmann-piruettjeiről volt ismert."
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irina_Eduardovna_Szluckaja?oldid=20201088&ns=0"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://dbpedia.org/ontology/wikiPageLength",12137
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irina_Eduardovna_Szluckaja"
"http://hu.dbpedia.org/resource/Irina_Slutskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja"
