"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://www.w3.org/2000/01/rdf-schema#label","Darko Spalević"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kosovska_Mitrovica"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://dbpedia.org/ontology/wikiPageID",1596845
"http://hu.dbpedia.org/resource/Darko_Spalević","http://dbpedia.org/ontology/wikiPageRevisionID",22515272
"http://hu.dbpedia.org/resource/Darko_Spalević","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportsport.ba/fudbal/pelak-i-spalevic-bez-kluba/27207"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/darko-spalevic/94177/%7Ctitle=Darko"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/darko-spalevic/profil/spieler/47182%7Ctitle=Darko"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Super_Liga_gólkirályai"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-2012-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Premijer_Liga_gólkirályai"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/név","Darko Spalević"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/évek",2010
