"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://www.w3.org/2000/01/rdf-schema#label","Via XXV Hispanica"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusitania"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispania_Tarraconensis"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_úthálózata"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extremadura"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://dbpedia.org/ontology/wikiPageID",1108911
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://dbpedia.org/ontology/wikiPageRevisionID",22890895
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celtiberia.net/articulo.asp%3Fid=1109"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.mpi-inf.mpg.de/yago-naga/hyena/results/tracing/instances/122163.html"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://dbpedia.org/ontology/abstract","A Via Viginti Quinque Hispanica - VVQ vagy Via25 - egy római út az Ibériai-félszigeten a mai aragóniai Zaragoza és extremadurai Mérida között."
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_XXV_Hispanica?oldid=22890895&ns=0"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://dbpedia.org/ontology/wikiPageLength",3809
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_XXV_Hispanica"
"http://hu.wikipedia.org/wiki/Via_XXV_Hispanica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_XXV_Hispanica"
