"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/2000/01/rdf-schema#label","Balahta"
"http://hu.dbpedia.org/resource/Balahta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Balahta","http://dbpedia.org/ontology/wikiPageID",1647121
"http://hu.dbpedia.org/resource/Balahta","http://dbpedia.org/ontology/wikiPageRevisionID",21601104
"http://hu.dbpedia.org/resource/Balahta","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article092183.html%7Clocation=Moszkva%7Clanguage=orosz%7Cyear=1969%E2%80%931978"
"http://hu.dbpedia.org/resource/Balahta","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/balakhtinskiy-rayon/%3Fsphrase_id=41622%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Balahta","http://xmlns.com/foaf/0.1/name","Balahta"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/név","Balahta"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article092183.html%7Clocation=Moszkva%7Clanguage=orosz%7Cyear=1969%E2%80%931978"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/helyiNév","Балахта"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Balahta","http://hu.dbpedia.org/property/járás","Balahtai"
"http://hu.dbpedia.org/resource/Balahta","http://dbpedia.org/ontology/abstract","Balahta (oroszul: Балахта) városi jellegű település Oroszország ázsiai részén, a Krasznojarszki határterületen, a Balahtai járás székhelye. Népessége: 7410 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Balahta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balahta?oldid=21601104&ns=0"
"http://hu.dbpedia.org/resource/Balahta","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Balahta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balahta"
"http://hu.wikipedia.org/wiki/Balahta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balahta"
