"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SD_Amorebieta"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/2000/01/rdf-schema#label","SD Amorebieta"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n073g"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföldi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/wikiPageID",797346
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/wikiPageRevisionID",19645130
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=407&modo=datos&idtorneo=10&e=Sociedad%20Deportiva%20Amorebieta"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdamorebieta.com/"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://xmlns.com/foaf/0.1/name","SD Amorebieta"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_2._csoport"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/alapítva",1925
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/balkéz",88
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/csapatnév","SD Amorebieta"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/edző","Alfonso Barasoain"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/elnök","Joseba Barrenetxea"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/honlap","www.sdamorebieta.com"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/jobbkéz",88
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/klubszínek","kék"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/nadrág",88
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/nemzet","spanyol"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/stadion","Urritxe"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/teljesCsapatnév","Sociedad Deportiva Amorebieta"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/test",88
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Zornotza"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://hu.dbpedia.org/property/zokni",88
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/abstract","Az SD Amorebieta, teljes nevén Sociedad Deportiva Amorebieta, baszk nyelven Amorebieta Kirol Elkartea spanyolországi labdarúgócsapatot 1925-ben alapították, 2017/18-ban a harmadosztályban szerepel."
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/colourName","kék"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Zornotza"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Alfonso_Barasoain"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Joseba_Barrenetxea"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SD_Amorebieta?oldid=19645130&ns=0"
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://dbpedia.org/ontology/wikiPageLength",10185
"http://hu.dbpedia.org/resource/SD_Amorebieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SD_Amorebieta"
"http://hu.wikipedia.org/wiki/SD_Amorebieta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SD_Amorebieta"
