"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/III._Tupou_Salote_tongai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Kim_Dzsongszuk_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Magda_Goebbels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Nagyezsda_Konsztantyinovna_Krupszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Rut_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Sonia_Gandhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Szirimávó_Bandáranájaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_miniszterelnökök_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://www.w3.org/2000/01/rdf-schema#label","Kormányfők házastársai"
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://dbpedia.org/ontology/wikiPageID",1524084
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://dbpedia.org/ontology/wikiPageRevisionID",23192128
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://www.w3.org/2004/02/skos/core#prefLabel","Kormányfők házastársai"
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kormányfők_házastársai?oldid=23192128&ns=14"
