"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://www.w3.org/2000/01/rdf-schema#label","Ubuntu Budgie"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://dbpedia.org/ontology/wikiPageID",1571428
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://dbpedia.org/ontology/wikiPageRevisionID",22912271
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://dbpedia.org/ontology/abstract","Az Ubuntu Budgie (régen Budgie-remix) egy Linux-disztribúció, az Ubuntunak az a változata, mely Budgie asztali környezettel rendelkezik. Elérhető i386 és x86-64 architektúrával. Eredetileg a Solus Project fejlesztette."
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubuntu_Budgie?oldid=22912271&ns=0"
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://dbpedia.org/ontology/wikiPageLength",3638
"http://hu.dbpedia.org/resource/Ubuntu_Budgie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubuntu_Budgie"
"http://hu.wikipedia.org/wiki/Ubuntu_Budgie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubuntu_Budgie"
