"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://www.w3.org/2000/01/rdf-schema#label","Arany- és Rózsakereszt Rendje"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_szervezetek"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://dbpedia.org/ontology/wikiPageID",1621277
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://dbpedia.org/ontology/wikiPageRevisionID",23680422
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Rosenkreuzer%23Der_Orden_der_Gold-_und_Rosenkreuzer"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_1JZQAAAAYAAJ%7Csubtitle=ou"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/author","Harald Lamprecht"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/author","Antoine Faivre"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/author","Christopher McIntosh"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/author","Karl R.H. Frick"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/author","Claude-Antoine Thory"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/author","Renko D. Geffarth"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/author","Raffaella Faggionato"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/isbn",877289204
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/location","Graz"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/origyear",1973
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/publisher","Durfart"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/publisher","E.J. Brill"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/publisher","Weiser Books"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/publisher","Vandenhoeck & Ruprecht"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/publisher","Akademische Druck und Verlagsanstalt"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/publisher","State University of New York Press"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","Rosicrucian Utopia in Eighteenth-Century Russia"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","Religion Und Arkane Hierarchie"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","The Rosicrucians"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","Acta Latomorum"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","The Rose Cross and the Age of Reason"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","Access to Western esotericism"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","Neue Rosenkreuzer"
"http://hu.dbpedia.org/resource/Arany-_és_Rózsakereszt_Rendje","http://hu.dbpedia.org/property/title","Die Erleuchteten, Gnostisch-theosophische und alchemistisch-rosenkreuzerische Geheimgesellschaften bis zum Ende des 18. Jahrhunderts"
