"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://www.w3.org/2000/01/rdf-schema#label","Borsos Károly"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://dbpedia.org/ontology/wikiPageID",1574512
"http://hu.dbpedia.org/resource/Borsos_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21609819
"http://hu.dbpedia.org/resource/Borsos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpi.reformatus.hu/hatteranyagok/MRN/IV/2003_02_4_6.pdf"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/név","Borsos Károly"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vérteskethely"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/szakma","vallásfilozófus,"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/szakma","református pedagógus,"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/szakma","klasszika-filológus,"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/szakma","szabadkőműves"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/szakma","a Mezőtúri Református Kollégium igazgatója,"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://hu.dbpedia.org/property/szakma","gimnáziumi és főiskolai tanár,"
"http://hu.dbpedia.org/resource/Borsos_Károly","http://dbpedia.org/ontology/abstract","Borsos Károly (Vérteskethely, 1871. március 4. – Debrecen, 1933. október 2.) református pedagógus, gimnáziumi és főiskolai tanár, a Mezőtúri Református Kollégium igazgatója, klasszika-filológus, vallásfilozófus, szabadkőműves."
