"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Cold Turkey"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061dlx"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-dalok"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/wikiPageID",103724
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",22855569
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Lennon"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/cím","Cold Turkey"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/előadó","John Lennon és a The Plastic Ono Band"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/előző","Give Peace a Chance/Remember Love"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/hossz","299.0"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/jelenlegi","Cold Turkey/Don't Worry Kyoko (Mummy's Only Looking for a Hand in the Snow)"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/következő","Instant Karma!/Who Has Seen the Wind?"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/producer","John Lennon, Yoko Ono"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/helyezések","#12"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://hu.dbpedia.org/property/helyezések","#30"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/abstract","1969. október 24-én jelent meg John Lennon és a The Plastic Ono Band második kislemeze, a ""Cold Turkey"". Feszes, gitárközpontú dal, ami egy szenvedélyről való azonnali leszokásról szól (az angol szlengben ezt a folyamatot nevezik „cold turkey”-nek). Ez a szenvedély pedig nem más, mint Lennon heroinfüggősége. A dalt eredetileg a Beatles következő kislemezének szánta, de visszautasították."
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/runtime",299.0
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/title","Cold Turkey"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
