"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Domokos_Bálint","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Domokos_Bálint","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Domokos_Bálint","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Domokos_Bálint","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Hujber_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Hujber_Tamás","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Hujber_Tamás","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/Hujber_Tamás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSE_Iváncsa"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
