"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://www.w3.org/2000/01/rdf-schema#label","2011–2012-es EBEL-szezon"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://dbpedia.org/ontology/wikiPageID",875352
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",18533889
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erstebankliga.at/"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/alapítva",1923
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/győztes","EHC Liwest Black Wings Linz"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/honlap","http://www.erstebankliga.at/"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/címvédő","EC Red Bull Salzburg"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/előzőTorna",2011
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/helyszínek",11
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/következőTorna",2013
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/sporteseményNeve","EBEL-liga"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/városok",11
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://hu.dbpedia.org/property/résztVevőCsapatok",11
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://dbpedia.org/ontology/abstract","Az Osztrák jégkorongliga (németül: Österreichische Eishockey-Liga) – alapítva 1923-ban –, jelenleg a névszponzor után Erste Bank Eishockey Liga (rövidítve: EBEL), a legmagasabb szintű jégkorongbajnokság Ausztriában."
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011–2012-es_EBEL-szezon?oldid=18533889&ns=0"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011–2012-es_EBEL-szezon"
"http://hu.dbpedia.org/resource/2011-2012-es_EBEL_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon"
"http://hu.dbpedia.org/resource/2011–2012-es_EBEL_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon"
"http://hu.wikipedia.org/wiki/2011–2012-es_EBEL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011–2012-es_EBEL-szezon"
