"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/2000/01/rdf-schema#label","Mangold Béla Kolos"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://dbpedia.org/ontology/wikiPageID",1387104
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://dbpedia.org/ontology/wikiPageRevisionID",22082464
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/hu/record/-/record/display/manifestation/PIM93650/2fd80107-852c-464e-a433-48f7711a9142/solr/0/24/0/1/authorOrder/asc"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://dbpedia.org/ontology/abstract","Mangold Béla Kolos (Felsőörs, 1859. december 24. – Budapest, 1945. február 3.) szabómester, divatárukereskedő, lapszerkesztő."
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangold_Béla_Kolos?oldid=22082464&ns=0"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangold_Béla_Kolos"
"http://hu.wikipedia.org/wiki/Mangold_Béla_Kolos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangold_Béla_Kolos"
