"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női műlesiklás az 1988. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tfrbm"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",940658
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22729013
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1988/orw1988.pdf%7Ctitle=1988"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924215152/http:/www.sports-reference.com/olympics/winter/1988/ASK/womens-slalom.html%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1988/ASK/womens-slalom.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Vreni_Schneider"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","SUI"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Christa_Kinshofer-Güthlein"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","FRG"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_26."
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1984
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női műlesiklás"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Mateja_Svet"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","YUG"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nakiska_síközpont"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1992
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",25
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",57
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1988. évi téli olimpiai játékokon az alpesisí női műlesiklás versenyszámát február 26-án rendezték a . Az aranyérmet a svájci nyerte meg. Magyar versenyző nem vett részt a versenyen."
