"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2014–2015-ös EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1415720
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",20062326
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-tabellasor"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/győztes","FC Barcelona"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/honlap","http://www.ehfcl.com/men/2014-15"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Vardar Szkopje"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Meskov Breszt"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","KIF Kolding"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Metalurg Szkopje"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Vive Kielce"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Alingsås HK"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Pick Szeged"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Beşiktaş"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Paris Saint-German"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Montpellier"
