"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://www.w3.org/2000/01/rdf-schema#label","Goldschmidt Antal"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyarok"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1470-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://dbpedia.org/ontology/wikiPageID",407814
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22145795
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://dbpedia.org/ontology/abstract","Goldschmidt Antal (1470–1534 u.) ötvös. Az okmányokban Dominus Anthonius Aurifaber és Goldschmidt Anton néven szerepel. Brassó városától kapott megbízást ezüstkannák készítésére, de művei nem maradtak fenn. Városi tanácsos volt. 1526-ban ő vezette a brassói zsoldosokat a mohácsi ütközetben."
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldschmidt_Antal?oldid=22145795&ns=0"
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://dbpedia.org/ontology/wikiPageLength",648
"http://hu.dbpedia.org/resource/Goldschmidt_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldschmidt_Antal"
"http://hu.wikipedia.org/wiki/Goldschmidt_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldschmidt_Antal"
