"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Microsoft_Office"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052zb"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://dbpedia.org/ontology/wikiPageID",3711
"http://hu.dbpedia.org/resource/Microsoft_Office","http://dbpedia.org/ontology/wikiPageRevisionID",23264974
