"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkauer","http://www.w3.org/2000/01/rdf-schema#label","Moszkauer"
"http://hu.dbpedia.org/resource/Moszkauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Moszkauer","http://dbpedia.org/ontology/wikiPageID",1427557
"http://hu.dbpedia.org/resource/Moszkauer","http://dbpedia.org/ontology/wikiPageRevisionID",21220229
"http://hu.dbpedia.org/resource/Moszkauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://divany.hu/alapkonyha/2013/01/28/jobb_mint_a_macaron_csak_nem_olyan_meno/"
"http://hu.dbpedia.org/resource/Moszkauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/lifeandstyle/wordofmouth/2014/oct/09/how-to-bake-perfect-florentines-recipe"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/kép","Florentine-biscuits.jpg"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/név","moszkauer"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/típus","aprósütemény"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/másNevei","florentin"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/alapanyagok","vaj, tejszín, cukor, kandírozott narancshéj, liszt, étcsokoládé, darált dió"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/recept","https://www.theguardian.com/lifeandstyle/wordofmouth/2014/oct/09/how-to-bake-perfect-florentines-recipe"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/recept","http://divany.hu/alapkonyha/2013/01/28/jobb_mint_a_macaron_csak_nem_olyan_meno/"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/recept1név","magyar recept"
"http://hu.dbpedia.org/resource/Moszkauer","http://hu.dbpedia.org/property/recept2név","angol recept"
"http://hu.dbpedia.org/resource/Moszkauer","http://dbpedia.org/ontology/abstract","A moszkauer Magyarországon kandírozott narancshéjból dióval készített aprósütemény, melyet csokoládéba mártanak, és amely leginkább karácsonyi süteményként ismert. Külföldön florentin(e) néven ismerik, és másféle összetevőkkel, kandírozott vagy szárított gyümölcsökkel készítik."
"http://hu.dbpedia.org/resource/Moszkauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkauer?oldid=21220229&ns=0"
"http://hu.dbpedia.org/resource/Moszkauer","http://dbpedia.org/ontology/wikiPageLength",2335
"http://hu.dbpedia.org/resource/Moszkauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkauer"
"http://hu.wikipedia.org/wiki/Moszkauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkauer"
