"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series","http://dbpedia.org/ontology/wikiPageID",470331
"http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series","http://dbpedia.org/ontology/wikiPageRevisionID",13248149
"http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATP_Masters_Series?oldid=13248149&ns=10"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Madrid_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Miami_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Monte_Carlo_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Rome_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Sablon:Masters_tornák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
