"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://www.w3.org/2000/01/rdf-schema#label","Novoselo Trnovačko"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://dbpedia.org/ontology/wikiPageID",1137117
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://dbpedia.org/ontology/wikiPageRevisionID",23299142
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/126461"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-gospic.hr/"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015181508/http:/www.gospicko-senjska-biskupija.hr/novosti/gospic/2430-kalinovaa-misa-u-novoj-kapelici.html"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://xmlns.com/foaf/0.1/name","Novoselo Trnovačko"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/név","Novoselo Trnovačko"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/irányítószám",53000
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",562
"http://hu.dbpedia.org/resource/Novoselo_Trnovačko","http://hu.dbpedia.org/property/község","Gospić"
