"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Imre (gazdasági vezető)"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://dbpedia.org/ontology/wikiPageID",894204
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23758284
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Okányi_Földművesszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Imre_(gazdasági_vezető)?oldid=23758284&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://dbpedia.org/ontology/wikiPageLength",215
"http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Imre_(gazdasági_vezető)"
"http://hu.wikipedia.org/wiki/Tóth_Imre_(gazdasági_vezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Imre_(gazdasági_vezető)"
