"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi medvefóka"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2j2"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_emlősei"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://dbpedia.org/ontology/wikiPageID",434462
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://dbpedia.org/ontology/wikiPageRevisionID",20110431
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&ie=UTF-8&rlz=1T4GGLR_enHU208HU208&q=Arctocephalus%20forsteri&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/name","Új-zélandi medvefóka"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/wikicommonscat","Arctocephalus forsteri"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/wikispecies","Arctocephalus forsteri"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/binomial","Arctocephalus forsteri"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Arctocephalus"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/genusAuthority","É. Geoffroy Saint-Hilaire & F. Cuvier in F. Cuvier, 1826"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/rangeMap","Arctocephalus_forsteri_distribution.png"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/species","A. forsteri"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Arctocephalinae"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://dbpedia.org/ontology/abstract","Az új-zélandi medvefóka (Arctocephalus forsteri) az emlősök (Mammalia) osztályának a ragadozók (Carnivora) rendjébe, ezen belül a fülesfókafélék (Otariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-zélandi_medvefóka?oldid=20110431&ns=0"
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Új-zélandi_medvefóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-zélandi_medvefóka"
"http://hu.dbpedia.org/resource/Arctocephalus_forsteri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-zélandi_medvefóka"
"http://hu.wikipedia.org/wiki/Új-zélandi_medvefóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-zélandi_medvefóka"
